"yyyymm","wficn","bmk_min","min_as_bmk","activeshare_min","bmk_sd","activeshare_sd","mfduration","sd_bmk"
201112,100237,"S1","S&P 100 TR",0.723911262917171,"R1",0.8097944637909,4.63790152029146,"Russell 1000 TR USD"
201212,100237,"S1","S&P 100 TR",0.645276625908728,"R1",0.733889229829066,4.41934353803793,"Russell 1000 TR USD"
201312,100237,"S1","S&P 100 TR",0.675399043535578,"R1",0.742134132581046,3.43269758042522,"Russell 1000 TR USD"
201412,100237,"S1","S&P 100 TR",0.701782320117874,"R1",0.773834563232153,4.59888005639682,"Russell 1000 TR USD"
201509,100237,"RTG","Russell Top 200 Growth TR USD",0.737260444802841,"R1",0.816932424416275,5.93408515197605,"Russell 1000 TR USD"
198812,100238,"S5","S&P 500",0.865058333996953,,,3.76106713663349,
198912,100238,"R1V","Russell 1000 Value TR USD",0.849296996306646,,,3.35709581342697,
199012,100238,"R1V","Russell 1000 Value TR USD",0.924708296099453,,,3.17758353662459,
199112,100238,"R1V","Russell 1000 Value TR USD",0.90363799650223,,,3.95310971961476,
199212,100238,"S5V","S&P 500 Pure Value TR",0.96525479940281,,,3.68538706397827,
199312,100238,"R1G","Russell 1000 Growth TR USD",0.94347254728284,,,2.0728427287329,
199412,100238,"R1G","Russell 1000 Growth TR USD",0.926043518023226,,,4.58042100421297,
199512,100238,"R1G","Russell 1000 Growth TR USD",0.946450947790802,,,6.40088853819753,
199012,100243,"R1G","Russell 1000 Growth TR USD",0.807825165786514,,,2.03831400070708,
199112,100243,"R1G","Russell 1000 Growth TR USD",0.767362387321181,,,4.43979823225005,
199212,100243,"R1G","Russell 1000 Growth TR USD",0.872528841304551,,,2.68967059845739,
199312,100243,"R1G","Russell 1000 Growth TR USD",0.872825411685692,,,3.81333013734535,
199412,100243,"R1G","Russell 1000 Growth TR USD",0.851409159881415,,,6.75403754939623,
199512,100243,"S5G","S&P 500 Growth TR",0.843543579350571,,,7.31626213737803,
199612,100243,"S5G","S&P 500 Growth TR",0.795224333690698,,,6.32279424058859,
199712,100243,"R1G","Russell 1000 Growth TR USD",0.779480365670411,,,7.23492131645387,
199812,100243,"S5G","S&P 500 Growth TR",0.726492419757192,,,4.77615147440928,
199912,100243,"S5","S&P 500",0.625035600533661,,,2.74631078654789,
200012,100243,"S5V","S&P 500 Pure Value TR",0.659221958774392,,,2.03047441131103,
200112,100243,"S1","S&P 100 TR",0.465114011739078,,,4.12456952439069,
199112,100244,"S4","S&P MidCap 400 PR",0.95302809195848,"R2G",0.968564687878595,3.98127991384266,"Russell 2000 Growth TR USD"
199212,100244,"RMG","Russell Mid Cap Growth TR USD",0.957968816142232,"R2G",0.960872420586914,4.48057430104654,"Russell 2000 Growth TR USD"
199312,100244,"RMG","Russell Mid Cap Growth TR USD",0.972516153891754,"R2G",0.975913478110996,5.58245056875625,"Russell 2000 Growth TR USD"
199412,100244,"S6","S&P SmallCap 600 PR",0.94635131143252,"R2G",0.960916424484902,5.3173821136235,"Russell 2000 Growth TR USD"
199512,100244,"S6G","S&P SmallCap 600 Growth TR",0.900450057224338,"R2G",0.953749940927207,7.46618535628104,"Russell 2000 Growth TR USD"
199612,100244,"S6G","S&P SmallCap 600 Growth TR",0.938356221519701,"R2G",0.965858172608611,9.64666078446152,"Russell 2000 Growth TR USD"
199712,100244,"RMG","Russell Mid Cap Growth TR USD",0.92229283788179,"R2G",0.941268289272196,8.82173025582529,"Russell 2000 Growth TR USD"
199812,100244,"RMG","Russell Mid Cap Growth TR USD",0.938559785428506,"R2G",0.941726749708849,3.29608697648849,"Russell 2000 Growth TR USD"
199912,100244,"R2G","Russell 2000 Growth TR USD",0.892448522457097,"R2G",0.892448522457097,1.15649891614329,"Russell 2000 Growth TR USD"
200012,100244,"R2G","Russell 2000 Growth TR USD",0.919615293609638,"R2G",0.919615293609638,2.07296604233221,"Russell 2000 Growth TR USD"
200112,100244,"S6G","S&P SmallCap 600 Growth TR",0.839277767260837,"R2G",0.863671494333945,1.80250182406585,"Russell 2000 Growth TR USD"
200212,100244,"S6G","S&P SmallCap 600 Growth TR",0.827837290433977,"R2G",0.846886615533826,2.59348592034155,"Russell 2000 Growth TR USD"
200312,100244,"S6G","S&P SmallCap 600 Growth TR",0.854295131083576,"R2G",0.876713456320394,2.97356752215042,"Russell 2000 Growth TR USD"
200412,100244,"S6G","S&P SmallCap 600 Growth TR",0.865258680709727,"R2G",0.887967902206814,2.73652756532874,"Russell 2000 Growth TR USD"
200512,100244,"S6G","S&P SmallCap 600 Growth TR",0.859397712721271,"R2G",0.86333672210363,3.15601571667028,"Russell 2000 Growth TR USD"
200612,100244,"R2G","Russell 2000 Growth TR USD",0.823768267191348,"R2G",0.823768267191348,3.70531403638586,"Russell 2000 Growth TR USD"
200712,100244,"R2G","Russell 2000 Growth TR USD",0.721513408858301,"R2G",0.721513408858301,3.73941192347143,"Russell 2000 Growth TR USD"
200812,100244,"R2G","Russell 2000 Growth TR USD",0.657956209343815,"R2G",0.657956209343815,3.47460572967767,"Russell 2000 Growth TR USD"
200912,100244,"R2G","Russell 2000 Growth TR USD",0.646999794832899,"R2G",0.646999794832899,3.81958996274419,"Russell 2000 Growth TR USD"
201012,100244,"R2G","Russell 2000 Growth TR USD",0.689677238138981,"R2G",0.689677238138981,3.91299002627719,"Russell 2000 Growth TR USD"
201112,100244,"R2G","Russell 2000 Growth TR USD",0.702864907961978,"R2G",0.702864907961978,4.83718475246051,"Russell 2000 Growth TR USD"
201212,100244,"R2G","Russell 2000 Growth TR USD",0.698603402033037,"R2G",0.698603402033037,6.08712408485758,"Russell 2000 Growth TR USD"
201312,100244,"R2G","Russell 2000 Growth TR USD",0.70147303392102,"R2G",0.70147303392102,6.16209175457456,"Russell 2000 Growth TR USD"
201412,100244,"R2G","Russell 2000 Growth TR USD",0.717665678094042,"R2G",0.717665678094042,7.43354921585361,"Russell 2000 Growth TR USD"
201509,100244,"R2G","Russell 2000 Growth TR USD",0.672395892291487,"R2G",0.672395892291487,6.83125195702365,"Russell 2000 Growth TR USD"
198712,100245,"R1G","Russell 1000 Growth TR USD",0.71420709803656,"R1G",0.71420709803656,3.73009311935601,"Russell 1000 Growth TR USD"
198812,100245,"R1G","Russell 1000 Growth TR USD",0.796189257364708,"R1G",0.796189257364708,3.84680792333353,"Russell 1000 Growth TR USD"
198912,100245,"R1G","Russell 1000 Growth TR USD",0.776227304190333,"R1G",0.776227304190333,5.66209769131829,"Russell 1000 Growth TR USD"
199012,100245,"R1G","Russell 1000 Growth TR USD",0.777338325235105,"R1G",0.777338325235105,6.0289890160273,"Russell 1000 Growth TR USD"
199112,100245,"R1G","Russell 1000 Growth TR USD",0.762887966324034,"R1G",0.762887966324034,7.46917137661753,"Russell 1000 Growth TR USD"
199212,100245,"S5G","S&P 500 Growth TR",0.827153961543056,"R1G",0.827712231403716,6.07626754540323,"Russell 1000 Growth TR USD"
199312,100245,"R1G","Russell 1000 Growth TR USD",0.862173058430591,"R1G",0.862173058430591,5.82966635053706,"Russell 1000 Growth TR USD"
199412,100245,"S5G","S&P 500 Growth TR",0.838895264766705,"R1G",0.840078504123952,8.07872174261782,"Russell 1000 Growth TR USD"
199512,100245,"S5G","S&P 500 Growth TR",0.848600722663785,"R1G",0.862439298693815,9.31805656212896,"Russell 1000 Growth TR USD"
199612,100245,"S5G","S&P 500 Growth TR",0.823712338481166,"R1G",0.842078353242335,9.24321713915112,"Russell 1000 Growth TR USD"
199712,100245,"R1G","Russell 1000 Growth TR USD",0.829311372424574,"R1G",0.829311372424574,9.837502011034,"Russell 1000 Growth TR USD"
199812,100245,"S5G","S&P 500 Growth TR",0.719806232132762,"R1G",0.731302069751527,6.16935448023561,"Russell 1000 Growth TR USD"
199912,100245,"S5","S&P 500",0.687809584228214,"R1G",0.724587161672413,3.40493342250665,"Russell 1000 Growth TR USD"
200012,100245,"S5V","S&P 500 Pure Value TR",0.673465236789846,"R1G",0.828002183744107,0.669665120135537,"Russell 1000 Growth TR USD"
200112,100245,"S5G","S&P 500 Growth TR",0.62904570432589,"R1G",0.631636932287068,1.8336405649682,"Russell 1000 Growth TR USD"
200212,100245,"S5G","S&P 500 Growth TR",0.733973627890675,"R1G",0.748817943186516,2.58361847756774,"Russell 1000 Growth TR USD"
200312,100245,"S5G","S&P 500 Growth TR",0.788456144332437,"R1G",0.818603212165086,2.93970411776652,"Russell 1000 Growth TR USD"
200412,100245,"S5G","S&P 500 Growth TR",0.8019097678733,"R1G",0.807368432049558,2.41702425382483,"Russell 1000 Growth TR USD"
200512,100245,"R1G","Russell 1000 Growth TR USD",0.785285413998754,"R1G",0.785285413998754,2.51482418252607,"Russell 1000 Growth TR USD"
200612,100245,"R1G","Russell 1000 Growth TR USD",0.767957267742919,"R1G",0.767957267742919,2.85237143545175,"Russell 1000 Growth TR USD"
200712,100245,"S5G","S&P 500 Growth TR",0.7213314769617,"R1G",0.721798486755305,2.43406459988274,"Russell 1000 Growth TR USD"
200812,100245,"R1G","Russell 1000 Growth TR USD",0.693598204789889,"R1G",0.693598204789889,2.85669380011269,"Russell 1000 Growth TR USD"
200912,100245,"S5G","S&P 500 Growth TR",0.71146945143689,"R1G",0.757397714517768,3.8367559320535,"Russell 1000 Growth TR USD"
201012,100245,"RTG","Russell Top 200 Growth TR USD",0.680448200114768,"R1G",0.730103161107682,4.6319517763307,"Russell 1000 Growth TR USD"
201112,100245,"RTG","Russell Top 200 Growth TR USD",0.726221211629991,"R1G",0.769847574915568,6.8417587828457,"Russell 1000 Growth TR USD"
201212,100245,"S5G","S&P 500 Growth TR",0.647976872633918,"R1G",0.679897806191356,5.99376984435121,"Russell 1000 Growth TR USD"
201312,100245,"RTG","Russell Top 200 Growth TR USD",0.724047902909938,"R1G",0.735071575016238,4.08422144230847,"Russell 1000 Growth TR USD"
198712,100247,"R1G","Russell 1000 Growth TR USD",0.891187786825718,"R3G",0.902880117675901,3.40828981513655,
198812,100247,"RMG","Russell Mid Cap Growth TR USD",0.884299134019975,"R3G",0.91992545115337,3.78535186728137,
198912,100247,"RMG","Russell Mid Cap Growth TR USD",0.894790739452186,"R3G",0.915845023950562,4.59455350761493,
199012,100247,"RMG","Russell Mid Cap Growth TR USD",0.898234818415891,"R3G",0.929004601607923,6.05674506508841,
199112,100247,"RMG","Russell Mid Cap Growth TR USD",0.860409340907042,"R3G",0.897743353886587,7.03679986870369,
199212,100247,"S4","S&P MidCap 400 PR",0.89230578905155,"R3G",0.916016438122975,6.45778950106913,
199312,100247,"RMG","Russell Mid Cap Growth TR USD",0.878979561572773,"R3G",0.906903989911767,7.30178869891674,
199412,100247,"R1G","Russell 1000 Growth TR USD",0.896533714800945,"R3G",0.907761085693844,7.71829937891356,
199512,100247,"S4G","S&P MidCap 400 Growth TR",0.878210047909881,"R3G",0.900114897901283,9.22223982538507,
199612,100247,"S4G","S&P MidCap 400 Growth TR",0.870526008830996,"R3G",0.883800493416968,8.98641277029552,
199712,100247,"R1G","Russell 1000 Growth TR USD",0.843872042796497,"R3G",0.856624489261838,10.2424018278368,
199812,100247,"S4G","S&P MidCap 400 Growth TR",0.858796133452851,"R3G",0.886836786748303,7.90538895913511,
199912,100247,"RMG","Russell Mid Cap Growth TR USD",0.753184360694672,"R3G",0.797285279803187,1.06341413815892,
200012,100247,"RMG","Russell Mid Cap Growth TR USD",0.80600196024589,"R3G",0.950634515326306,2.58318572817475,
200112,100247,"RMG","Russell Mid Cap Growth TR USD",0.871527114560816,"R3G",0.906920213187502,1.09635373327635,
200212,100247,"R1G","Russell 1000 Growth TR USD",0.850985453886511,"R3G",0.855217339621472,1.42522577782823,
200312,100247,"R1G","Russell 1000 Growth TR USD",0.878539342440563,"R3G",0.883303290532794,2.1744472564474,
200412,100247,"R1G","Russell 1000 Growth TR USD",0.91300899145107,"R3G",0.918660692928351,2.19620061984941,
200512,100247,"R1G","Russell 1000 Growth TR USD",0.808331810480677,"R3G",0.814206255622912,1.95985630160522,
200612,100247,"R1G","Russell 1000 Growth TR USD",0.832348556480582,"R3G",0.841050242686478,2.74968588275829,
200712,100247,"R1G","Russell 1000 Growth TR USD",0.803327156180791,"R3G",0.811115578789163,1.65115109880186,
200812,100247,"S5","S&P 500",0.816705001653825,"R3G",0.843571851899122,2.4612208785645,
200912,100247,"S5G","S&P 500 Growth TR",0.752017588328437,"R3G",0.808881099107634,2.54567029505878,
201012,100247,"RTG","Russell Top 200 Growth TR USD",0.77518970173,"R3G",0.82690644834,3.05117398089066,
201112,100247,"RTG","Russell Top 200 Growth TR USD",0.768869290206805,"R3G",0.813023762175383,3.271080603132,
201212,100247,"S5G","S&P 500 Growth TR",0.79954180165264,"R3G",0.840251991822199,3.08000578646387,
201312,100247,"S5G","S&P 500 Growth TR",0.859854395899468,"R3G",0.881277685274727,2.38111356746755,
201412,100247,"RTG","Russell Top 200 Growth TR USD",0.77725993019296,"R3G",0.828113162319,4.3730973834712,
201509,100247,"RTG","Russell Top 200 Growth TR USD",0.8147756462,"R3G",0.8519053582399,2.51889915252071,
198712,100250,"R1G","Russell 1000 Growth TR USD",0.89125842403961,,,3.34059960296358,
198812,100250,"RMG","Russell Mid Cap Growth TR USD",0.885860865355333,,,3.81907910183969,
198912,100250,"RMG","Russell Mid Cap Growth TR USD",0.89611834515467,,,4.6268668033844,
199012,100250,"RMG","Russell Mid Cap Growth TR USD",0.898234818415891,,,5.67264880968522,
199112,100250,"RMG","Russell Mid Cap Growth TR USD",0.860409340907042,,,6.68877550141664,
199212,100250,"S4","S&P MidCap 400 PR",0.89230578905155,,,6.61445455242868,
199312,100250,"RMG","Russell Mid Cap Growth TR USD",0.879244423526315,,,7.5368015603269,
199412,100250,"R1G","Russell 1000 Growth TR USD",0.896844974856615,,,7.62306234049153,
199512,100250,"S4G","S&P MidCap 400 Growth TR",0.878718197331066,,,8.98952682408415,
199412,100251,"R1V","Russell 1000 Value TR USD",0.895962378016926,,,4.21041520414616,
199512,100251,"R1V","Russell 1000 Value TR USD",0.904143498045496,,,6.12316139421664,
199612,100251,"R1V","Russell 1000 Value TR USD",0.928349772735714,,,7.31885872572965,
199712,100251,"S5V","S&P 500 Pure Value TR",0.893055736186518,,,8.75192257966967,
199812,100251,"S5V","S&P 500 Pure Value TR",0.831301464194641,,,10.2040965371241,
199912,100251,"R1V","Russell 1000 Value TR USD",0.896831860020889,,,7.70475216274243,
199812,100259,"R1V","Russell 1000 Value TR USD",0.780036548896606,"R1V",0.780036548896606,2.67542270787526,"Russell 1000 Value TR USD"
199912,100259,"R1V","Russell 1000 Value TR USD",0.654122902585481,"R1V",0.654122902585481,0.707443432060081,"Russell 1000 Value TR USD"
200012,100259,"R1V","Russell 1000 Value TR USD",0.586287333312317,"R1V",0.586287333312317,2.03616143327589,"Russell 1000 Value TR USD"
200112,100259,"R1V","Russell 1000 Value TR USD",0.573800107157318,"R1V",0.573800107157318,3.38039408121847,"Russell 1000 Value TR USD"
200212,100259,"R1V","Russell 1000 Value TR USD",0.570744907882915,"R1V",0.570744907882915,4.15624133513693,"Russell 1000 Value TR USD"
200312,100259,"R1V","Russell 1000 Value TR USD",0.634346223505339,"R1V",0.634346223505339,5.46085117418048,"Russell 1000 Value TR USD"
200412,100259,"R1V","Russell 1000 Value TR USD",0.659748910237419,"R1V",0.659748910237419,5.34406034311817,"Russell 1000 Value TR USD"
200512,100259,"R1V","Russell 1000 Value TR USD",0.688365590297702,"R1V",0.688365590297702,6.73200898294759,"Russell 1000 Value TR USD"
200612,100259,"S5V","S&P 500 Pure Value TR",0.695419299071236,"R1V",0.717311117363207,7.26655095865378,"Russell 1000 Value TR USD"
200712,100259,"I_NY",,0.632692443298764,"R1V",0.660936320044496,6.40554946087662,"Russell 1000 Value TR USD"
200812,100259,"I_NY",,0.588069947639546,"R1V",0.62846348273638,5.73240543095943,"Russell 1000 Value TR USD"
200909,100259,"R1V","Russell 1000 Value TR USD",0.5025453376146,"R1V",0.5025453376146,4.97836146017121,"Russell 1000 Value TR USD"
201012,100259,"RTV","Russell Top 200 Value TR USD",0.535966542102955,"R1V",0.623091542338645,1.55970843512666,"Russell 1000 Value TR USD"
201112,100259,"RTV","Russell Top 200 Value TR USD",0.543966418030442,"R1V",0.632921750165539,3.32371101585189,"Russell 1000 Value TR USD"
201212,100259,"RTV","Russell Top 200 Value TR USD",0.579509458294995,"R1V",0.663066739208843,5.77364612872494,"Russell 1000 Value TR USD"
201312,100259,"RTV","Russell Top 200 Value TR USD",0.642774699463348,"R1V",0.708256395869139,7.30862299017759,"Russell 1000 Value TR USD"
201409,100259,"I_NY",,0.642610599572354,"R1V",0.740681348331228,9.06237807993474,"Russell 1000 Value TR USD"
198612,100263,"R1G","Russell 1000 Growth TR USD",0.80535123435215,,,2.42365964293776,
198712,100263,"R1G","Russell 1000 Growth TR USD",0.820290520440149,,,4.18931991201702,
198812,100263,"R1G","Russell 1000 Growth TR USD",0.841499696417729,,,0,
199009,100263,"R1G","Russell 1000 Growth TR USD",0.97644144687005,,,0.996836673202658,
199112,100263,"RMG","Russell Mid Cap Growth TR USD",0.958687223875214,,,1.38461898508874,
199209,100263,"R1G","Russell 1000 Growth TR USD",0.976111470048906,,,3.4012712932907,
199312,100263,"R1G","Russell 1000 Growth TR USD",0.925141731387506,,,0.856319381334433,
199412,100263,"R1G","Russell 1000 Growth TR USD",0.959357151484824,,,3.16572302112881,
199512,100263,"S5G","S&P 500 Growth TR",0.946791226705132,,,3.13393517010012,
199612,100263,"S5G","S&P 500 Growth TR",0.960594860696035,,,5.36477257988845,
199712,100263,"S5G","S&P 500 Growth TR",0.934721396578403,,,6.34271185884268,
199806,100263,"S5G","S&P 500 Growth TR",0.915752028119164,,,8.18315182060252,
199912,100263,"S1","S&P 100 TR",0.742307547315902,,,1.3881295211015,
200012,100263,"S5G","S&P 500 Growth TR",0.715836157059937,,,3.84561260372378,
200112,100263,"S5G","S&P 500 Growth TR",0.720254994059399,,,6.95433130747758,
200203,100263,"S5G","S&P 500 Growth TR",0.746778662286593,,,7.64553045984293,
200312,100263,"S5G","S&P 500 Growth TR",0.675119967481618,,,1.80954116783495,
200412,100263,"S1","S&P 100 TR",0.709131708286655,,,5.19496873242538,
200512,100263,"S1","S&P 100 TR",0.702311621521418,,,8.17248539190704,
199909,100278,"S5G","S&P 500 Growth TR",0.635892813914125,"S5",0.63894329217921,2.10153333952838,"S&P 500"
200012,100278,"S5G","S&P 500 Growth TR",0.560007102426106,"S5",0.600076711731266,0.963601362413477,"S&P 500"
200112,100278,"S1","S&P 100 TR",0.572933798445118,"S5",0.637127622421882,1.756529516769,"S&P 500"
200212,100278,"S1","S&P 100 TR",0.597297944712419,"S5",0.625341438184566,2.43987254346674,"S&P 500"
200312,100278,"S1","S&P 100 TR",0.61527110468776,"S5",0.633515140044531,2.05834963618932,"S&P 500"
200412,100278,"S1","S&P 100 TR",0.668980875680904,"S5",0.719320099518027,2.32744558969535,"S&P 500"
200512,100278,"S1","S&P 100 TR",0.67022245544506,"S5",0.710882398124731,2.62740227005797,"S&P 500"
200612,100278,"S1","S&P 100 TR",0.766337956108559,"S5",0.805332523405411,3.00815933227414,"S&P 500"
200812,100278,"S1","S&P 100 TR",0.610956265154458,"S5",0.626580404475774,0.575616736672328,"S&P 500"
200912,100278,"S1","S&P 100 TR",0.775983905936398,"S5",0.800676708971317,2.0504290970412,"S&P 500"
201012,100278,"S1","S&P 100 TR",0.748051213322521,"S5",0.796497575593042,1.58501573882292,"S&P 500"
201112,100278,"S1","S&P 100 TR",0.728377542682581,"S5",0.771250916335068,2.35826864533578,"S&P 500"
201212,100278,"S1","S&P 100 TR",0.733556121474698,"S5",0.787511052244421,1.63490381560584,"S&P 500"
199112,100280,"S5","S&P 500",0.64460310140556,,,3.75169803569637,
199212,100280,"S5","S&P 500",0.639990778432022,,,3.99890566531772,
199312,100280,"S5","S&P 500",0.653673334781705,,,5.14678522901612,
199412,100280,"S5","S&P 500",0.629356249489605,,,8.02499374144019,
199512,100280,"S5","S&P 500",0.547805719016919,,,7.96790337836452,
199612,100280,"S5","S&P 500",0.510799689561119,,,6.1492933190981,
199712,100280,"S1","S&P 100 TR",0.687441540753604,,,6.34074392252844,
199812,100280,"S5","S&P 500",0.612006508088803,,,3.1768848610306,
199909,100280,"S5","S&P 500",0.624980311150949,,,4.12153620547359,
200012,100280,"S5G","S&P 500 Growth TR",0.549325207335011,,,1.04236086538246,
200112,100280,"S1","S&P 100 TR",0.583959136978023,,,1.63960077315118,
200212,100280,"S5","S&P 500",0.554114970904049,,,2.40056175536762,
200312,100280,"S1","S&P 100 TR",0.591373598189915,,,1.75827420093576,
200412,100280,"S1","S&P 100 TR",0.637333800995878,,,2.29525538169394,
200512,100280,"S5","S&P 500",0.656927522363107,,,2.79346699552165,
200606,100280,"S5","S&P 500",0.628221171934283,,,3.62770212988598,
200712,100280,"S1","S&P 100 TR",0.66405391208149,,,0,
200812,100280,"S5","S&P 500",0.56437390753149,,,1.6114072422349,
200912,100280,"S1","S&P 100 TR",0.702712411745715,,,2.36806536970604,
201012,100280,"S1","S&P 100 TR",0.686971927402799,,,1.87922487497732,
201112,100280,"S1","S&P 100 TR",0.664392036648067,,,2.73186407832951,
201212,100280,"S1","S&P 100 TR",0.685308422480807,,,5.14319372693616,
201309,100280,"S1","S&P 100 TR",0.728637145528007,,,5.34972235228732,
201409,100280,"S1","S&P 100 TR",0.701702876681788,,,3.66525968245884,
199412,100281,"S5G","S&P 500 Growth TR",0.700730017417967,,,1.8845483377436,
199412,100285,"S5G","S&P 500 Growth TR",0.761191447951346,,,2.44078106910003,
200012,100286,"R1V","Russell 1000 Value TR USD",0.67447403841863,"R1V",0.67447403841863,2.35092563917958,"Russell 1000 Value TR USD"
200112,100286,"R1V","Russell 1000 Value TR USD",0.694816542588904,"R1V",0.694816542588904,4.00379735484746,"Russell 1000 Value TR USD"
200212,100286,"S5","S&P 500",0.710002360012963,"R1V",0.718562593085671,5.99508104493925,"Russell 1000 Value TR USD"
200312,100286,"S5","S&P 500",0.689726874951313,"R1V",0.699373871323063,5.33174155005789,"Russell 1000 Value TR USD"
200412,100286,"S1","S&P 100 TR",0.656962877656167,"R1V",0.690000135867713,7.1312957730682,"Russell 1000 Value TR USD"
200512,100286,"S1","S&P 100 TR",0.649343157063612,"R1V",0.708112645322557,7.53824190284089,"Russell 1000 Value TR USD"
200612,100286,"S1","S&P 100 TR",0.671588452098879,"R1V",0.736271242033837,6.3643046251301,"Russell 1000 Value TR USD"
200712,100286,"S1","S&P 100 TR",0.691753785690543,"R1V",0.783995963439338,6.63849424708411,"Russell 1000 Value TR USD"
200812,100286,"S1","S&P 100 TR",0.75821394514297,"R1V",0.82348062627523,6.38856873562149,"Russell 1000 Value TR USD"
200912,100286,"S1","S&P 100 TR",0.753213960943024,"R1V",0.827555734497758,7.54083720905809,"Russell 1000 Value TR USD"
201012,100286,"S1","S&P 100 TR",0.774982577088248,"R1V",0.861320627041996,8.26112696050298,"Russell 1000 Value TR USD"
201112,100286,"I_NY",,0.787160350318408,"R1V",0.869879245614761,9.08837033752305,"Russell 1000 Value TR USD"
201212,100286,"I_NY",,0.79348533934952,"R1V",0.894877998146025,9.82044427575726,"Russell 1000 Value TR USD"
201312,100286,"I_NY",,0.813742415785081,"R1V",0.903173547507687,10.8383503508664,"Russell 1000 Value TR USD"
201412,100286,"S1","S&P 100 TR",0.860880004414054,"R1V",0.921272529575444,12.4492694824663,"Russell 1000 Value TR USD"
201506,100286,"S1","S&P 100 TR",0.860485586563274,"R1V",0.925337913447844,13.1546993502366,"Russell 1000 Value TR USD"
200012,100287,"S5","S&P 500",0.674839165239997,"R1G",0.684751028088432,3.25334569471955,"Russell 1000 Growth TR USD"
200112,100287,"S5G","S&P 500 Growth TR",0.698316033766912,"R1G",0.700122761082333,3.3050856458481,"Russell 1000 Growth TR USD"
200212,100287,"R1G","Russell 1000 Growth TR USD",0.630676979453226,"R1G",0.630676979453226,3.30097366543938,"Russell 1000 Growth TR USD"
200312,100287,"S5G","S&P 500 Growth TR",0.660294322742514,"R1G",0.679131401952846,4.29175006457457,"Russell 1000 Growth TR USD"
200412,100287,"S5G","S&P 500 Growth TR",0.805042734123083,"R1G",0.810569534716404,1.76236505068179,"Russell 1000 Growth TR USD"
200512,100287,"S5G","S&P 500 Growth TR",0.767668379232605,"R1G",0.782936654465613,2.55804566141022,"Russell 1000 Growth TR USD"
200612,100287,"R1G","Russell 1000 Growth TR USD",0.798541991107314,"R1G",0.798541991107314,3.07601183822538,"Russell 1000 Growth TR USD"
200712,100287,"S1","S&P 100 TR",0.734478489589167,"R1G",0.759859597803338,5.54116515955579,"Russell 1000 Growth TR USD"
200812,100287,"R1G","Russell 1000 Growth TR USD",0.809751008686387,"R1G",0.809751008686387,5.29147901159713,"Russell 1000 Growth TR USD"
200912,100287,"S5G","S&P 500 Growth TR",0.729750735241665,"R1G",0.748725636646663,4.67834358011374,"Russell 1000 Growth TR USD"
201012,100287,"RTG","Russell Top 200 Growth TR USD",0.732720923809739,"R1G",0.765348218299699,5.26501069001681,"Russell 1000 Growth TR USD"
201112,100287,"S5G","S&P 500 Growth TR",0.772960461649264,"R1G",0.786419246429453,5.7948578806079,"Russell 1000 Growth TR USD"
201212,100287,"RTG","Russell Top 200 Growth TR USD",0.788136310287814,"R1G",0.791568712616856,8.00051332279269,"Russell 1000 Growth TR USD"
201312,100287,"RTG","Russell Top 200 Growth TR USD",0.798805695787078,"R1G",0.815589747908943,8.89660020605242,"Russell 1000 Growth TR USD"
201412,100287,"RTG","Russell Top 200 Growth TR USD",0.704543436597075,"R1G",0.746662218271145,9.39643825531052,"Russell 1000 Growth TR USD"
201506,100287,"RTG","Russell Top 200 Growth TR USD",0.717299342070254,"R1G",0.769818343218294,9.97075582564829,"Russell 1000 Growth TR USD"
200012,100288,"S4G","S&P MidCap 400 Growth TR",0.901486990351141,"R2",0.95213443983272,1.43952647897658,"Russell 2000 TR USD"
200112,100288,"S4G","S&P MidCap 400 Growth TR",0.86602594598654,"R2",0.964697323710705,2.22122906880212,"Russell 2000 TR USD"
200212,100288,"S4G","S&P MidCap 400 Growth TR",0.852915586095059,"R2",0.966647399795792,2.55406324396675,"Russell 2000 TR USD"
200312,100288,"S6G","S&P SmallCap 600 Growth TR",0.876497762298208,"R2",0.930590267497257,1.64465534170217,"Russell 2000 TR USD"
200412,100288,"R2G","Russell 2000 Growth TR USD",0.938784984283524,"R2",0.96336312049615,1.38768676984642,"Russell 2000 TR USD"
200512,100288,"R2G","Russell 2000 Growth TR USD",0.93692391124786,"R2",0.954227708157053,1.17600092844597,"Russell 2000 TR USD"
200612,100288,"S6G","S&P SmallCap 600 Growth TR",0.921881571599944,"R2",0.948478160549004,2.39744021636051,"Russell 2000 TR USD"
200712,100288,"S6G","S&P SmallCap 600 Growth TR",0.907781466858021,"R2",0.942320666674467,4.10959465328995,"Russell 2000 TR USD"
200809,100288,"S6G","S&P SmallCap 600 Growth TR",0.861991619121601,"R2",0.942510011252121,3.6879304770971,"Russell 2000 TR USD"
200912,100288,"S6G","S&P SmallCap 600 Growth TR",0.911620303725777,"R2",0.944458808683137,0.859054570198719,"Russell 2000 TR USD"
201012,100288,"S6G","S&P SmallCap 600 Growth TR",0.886441793618852,"R2",0.93431225292,2.61054746140535,"Russell 2000 TR USD"
201112,100288,"R2G","Russell 2000 Growth TR USD",0.89877604316,"R2",0.93301039286,3.3465840382355,"Russell 2000 TR USD"
201212,100288,"R2G","Russell 2000 Growth TR USD",0.89253208678,"R2",0.92780696208,4.31160821086095,"Russell 2000 TR USD"
201312,100288,"S6G","S&P SmallCap 600 Growth TR",0.8630699142,"R2",0.91982305842,5.04098251542798,"Russell 2000 TR USD"
