Benchmark1,Benchmark2,ym,Benchmark_Mismatch
R1G,S5,1987m9,.47994721
R1G,S5,1987m12,.48346862
R1G,S5,1988m3,.50199169
R1G,S5,1988m6,.49965447
R1G,S5,1988m9,.50507045
R1G,S5,1988m12,.48373976
R1G,S5,1989m3,.49393925
R1G,S5,1989m6,.51611525
R1G,S5,1989m9,.5095551
R1G,S5,1989m12,.49885377
R1G,S5,1990m3,.50051945
R1G,S5,1990m6,.49670538
R1G,S5,1990m9,.49651778
R1G,S5,1990m12,.49149781
R1G,S5,1991m3,.48205554
R1G,S5,1991m6,.476118
R1G,S5,1991m9,.47197807
R1G,S5,1991m12,.45121333
R1G,S5,1992m3,.46637172
R1G,S5,1992m6,.46836996
R1G,S5,1992m9,.45984879
R1G,S5,1992m12,.45654139
R1G,S5,1993m3,.48248786
R1G,S5,1993m6,.50959611
R1G,S5,1993m9,.52053511
R1G,S5,1993m12,.50437033
R1G,S5,1994m3,.50589919
R1G,S5,1994m6,.50120831
R1G,S5,1994m9,.48811397
R1G,S5,1994m12,.47986639
R1G,S5,1995m3,.47809467
R1G,S5,1995m6,.36720169
R1G,S5,1995m9,.37283453
R1G,S5,1995m12,.36463299
R1G,S5,1996m3,.36219093
R1G,S5,1996m6,.36425421
R1G,S5,1996m9,.36209765
R1G,S5,1996m12,.36210862
R1G,S5,1997m3,.35590789
R1G,S5,1997m6,.36653796
R1G,S5,1997m9,.45288545
R1G,S5,1997m12,.45157033
R1G,S5,1998m3,.44505319
R1G,S5,1998m6,.42750475
R1G,S5,1998m9,.41525677
R1G,S5,1998m12,.39165711
R1G,S5,1999m3,.37214461
R1G,S5,1999m6,.43145084
R1G,S5,1999m9,.39551082
R1G,S5,1999m12,.36043215
R1G,S5,2000m3,.35075164
R1G,S5,2000m6,.42124283
R1G,S5,2000m9,.44395497
R1G,S5,2000m12,.48196295
R1G,S5,2001m3,.50537241
R1G,S5,2001m6,.40953991
R1G,S5,2001m9,.41324776
R1G,S5,2001m12,.40422037
R1G,S5,2002m3,.41617024
R1G,S5,2002m6,.40367073
R1G,S5,2002m9,.39142439
R1G,S5,2002m12,.39281139
R1G,S5,2003m3,.38532656
R1G,S5,2003m6,.41131589
R1G,S5,2003m9,.4043029
R1G,S5,2003m12,.41551238
R1G,S5,2004m3,.41956624
R1G,S5,2004m6,.42863443
R1G,S5,2004m9,.44380465
R1G,S5,2004m12,.4492628
R1G,S5,2005m3,.46117344
R1G,S5,2005m6,.44428062
R1G,S5,2005m9,.44195914
R1G,S5,2005m12,.44803396
R1G,S5,2006m3,.44839025
R1G,S5,2006m6,.42653733
R1G,S5,2006m9,.42643937
R1G,S5,2006m12,.42613679
R1G,S5,2007m3,.42684945
R1G,S5,2007m6,.44179463
R1G,S5,2007m9,.43302128
R1G,S5,2007m12,.4170689
R1G,S5,2008m3,.41507977
R1G,S5,2008m6,.44516546
R1G,S5,2008m9,.44618851
R1G,S5,2008m12,.43714443
R1G,S5,2009m3,.40792084
R1G,S5,2009m6,.41531408
R1G,S5,2009m9,.42378095
R1G,S5,2009m12,.41683289
R1G,S5,2010m3,.4252367
R1G,S5,2010m6,.43418533
R1G,S5,2010m9,.42866522
R1G,S5,2010m12,.4275167
R1G,S5,2011m3,.42438
R1G,S5,2011m6,.451958
R1G,S5,2011m9,.43967763
R1G,S5,2011m12,.44066113
R1G,S5,2012m3,.43539521
R1G,S5,2012m6,.45619839
R1G,S5,2012m9,.45914185
R1G,S5,2012m12,.46488032
R1G,S5,2013m3,.47051319
R1G,S5,2013m6,.46753088
R1G,S5,2013m9,.45663673
R1G,S5,2013m12,.45099595
R1G,S5,2014m3,.45365664
R1G,S5,2014m6,.45085341
R1G,S5,2014m9,.44501069
R1G,S5,2014m12,.44571623
R1G,S5,2015m3,.43350744
R1G,S5,2015m6,.44267565
R1G,S5,2015m9,.4317745
R1G,S5,2015m12,.43134832
R1G,S5,2016m3,.42701197
R1G,S5,2016m6,.45138687
R1G,S5,2016m9,.44571826
R1G,S5,2016m12,.45790595
R1G,S5,2017m3,.44579536
R1G,S5,2017m6,.45936719
R1G,S5,2017m9,.44936967
R1G,S5,2017m12,.44456452
R1G,S5,2018m3,.42597181
R1G,S5,2018m6,.44653016
R1G,S5,2018m9,.44244212
R1G,S5,2018m12,.45218313
R1G,S5,2019m3,.44455114
R1G,S5,2019m6,.43467107
R1G,S5,2019m9,.43040383
R1G,S5,2019m12,.42290935
R1G,S5,2020m3,.39070112
R1G,S5,2020m6,.42735541
R1G,S5,2020m9,.4150365
R1G,S5,2020m12,.41884723
R1G,S5,2021m3,.44226333
R1G,S5,2021m6,.44506299
R1G,S5,2021m9,.43572271
R1G,S5G,1992m9,.21393925
R1G,S5G,1992m12,.21534057
R1G,S5G,1993m3,.2734046
R1G,S5G,1993m6,.29064116
R1G,S5G,1993m9,.21869852
R1G,S5G,1993m12,.20732161
R1G,S5G,1994m3,.24417247
R1G,S5G,1994m6,.29994228
R1G,S5G,1994m9,.25831366
R1G,S5G,1994m12,.256598
R1G,S5G,1995m3,.25665608
R1G,S5G,1995m6,.35682333
R1G,S5G,1995m9,.25690287
R1G,S5G,1995m12,.24375522
R1G,S5G,1996m3,.23967642
R1G,S5G,1996m6,.25183386
R1G,S5G,1996m9,.28604713
R1G,S5G,1996m12,.27486753
R1G,S5G,1997m3,.25682831
R1G,S5G,1997m6,.24058032
R1G,S5G,1997m9,.3113412
R1G,S5G,1997m12,.30776232
R1G,S5G,1998m3,.30425727
R1G,S5G,1998m6,.29847696
R1G,S5G,1998m9,.26832664
R1G,S5G,1998m12,.25990748
R1G,S5G,1999m3,.25120494
R1G,S5G,1999m6,.29597545
R1G,S5G,1999m9,.27010444
R1G,S5G,1999m12,.25762945
R1G,S5G,2000m3,.25861174
R1G,S5G,2000m6,.33631316
R1G,S5G,2000m9,.33227172
R1G,S5G,2000m12,.34612584
R1G,S5G,2001m3,.34825501
R1G,S5G,2001m6,.28114405
R1G,S5G,2001m9,.26676318
R1G,S5G,2001m12,.26169738
R1G,S5G,2002m3,.2679413
R1G,S5G,2002m6,.27236733
R1G,S5G,2002m9,.23796377
R1G,S5G,2002m12,.23819116
R1G,S5G,2003m3,.23497549
R1G,S5G,2003m6,.25534594
R1G,S5G,2003m9,.24205041
R1G,S5G,2003m12,.24749851
R1G,S5G,2004m3,.25387657
R1G,S5G,2004m6,.27922061
R1G,S5G,2004m9,.29638103
R1G,S5G,2004m12,.30213842
R1G,S5G,2005m3,.31433952
R1G,S5G,2005m6,.32465079
R1G,S5G,2005m9,.31418967
R1G,S5G,2005m12,.31375945
R1G,S5G,2006m3,.32547331
R1G,S5G,2006m6,.35102558
R1G,S5G,2006m9,.3474735
R1G,S5G,2006m12,.31175011
R1G,S5G,2007m3,.31069291
R1G,S5G,2007m6,.34826151
R1G,S5G,2007m9,.34687054
R1G,S5G,2007m12,.30188847
R1G,S5G,2008m3,.3018682
R1G,S5G,2008m6,.33770445
R1G,S5G,2008m9,.32031381
R1G,S5G,2008m12,.33515447
R1G,S5G,2009m3,.31861979
R1G,S5G,2009m6,.32451069
R1G,S5G,2009m9,.32569388
R1G,S5G,2009m12,.30438238
R1G,S5G,2010m3,.30590999
R1G,S5G,2010m6,.32816762
R1G,S5G,2010m9,.32692784
R1G,S5G,2010m12,.34357643
R1G,S5G,2011m3,.34742096
R1G,S5G,2011m6,.30583906
R1G,S5G,2011m9,.2891072
R1G,S5G,2011m12,.25616637
R1G,S5G,2012m3,.25263914
R1G,S5G,2012m6,.25681639
R1G,S5G,2012m9,.25237161
R1G,S5G,2012m12,.30569986
R1G,S5G,2013m3,.31227088
R1G,S5G,2013m6,.33894768
R1G,S5G,2013m9,.33497721
R1G,S5G,2013m12,.29026869
R1G,S5G,2014m3,.29147148
R1G,S5G,2014m6,.26370305
R1G,S5G,2014m9,.26172423
R1G,S5G,2014m12,.31879622
R1G,S5G,2015m3,.31171733
R1G,S5G,2015m6,.29787335
R1G,S5G,2015m9,.29015458
R1G,S5G,2015m12,.2821213
R1G,S5G,2016m3,.27703393
R1G,S5G,2016m6,.2503629
R1G,S5G,2016m9,.24152955
R1G,S5G,2016m12,.24733941
R1G,S5G,2017m3,.24016657
R1G,S5G,2017m6,.22263515
R1G,S5G,2017m9,.21745637
R1G,S5G,2017m12,.24495375
R1G,S5G,2018m3,.23728502
R1G,S5G,2018m6,.22606102
R1G,S5G,2018m9,.22662325
R1G,S5G,2018m12,.37612152
R1G,S5G,2019m3,.37178591
R1G,S5G,2019m6,.31474501
R1G,S5G,2019m9,.3152841
R1G,S5G,2019m12,.24028224
R1G,S5G,2020m3,.2275649
R1G,S5G,2020m6,.2237341
R1G,S5G,2020m9,.22010037
R1G,S5G,2020m12,.21417686
R1G,S5G,2021m3,.21592428
R1G,S5G,2021m6,.23885059
R1G,S5G,2021m9,.23043086
R1G,S5V,1992m9,.936364
R1G,S5V,1992m12,.94110519
R1G,S5V,1993m3,.88395125
R1G,S5V,1993m6,.90971571
R1G,S5V,1993m9,.98887879
R1G,S5V,1993m12,.98602653
R1G,S5V,1994m3,.9482674
R1G,S5V,1994m6,.89617503
R1G,S5V,1994m9,.93407524
R1G,S5V,1994m12,.93862486
R1G,S5V,1995m3,.91876233
R1G,S5V,1995m6,.82071036
R1G,S5V,1995m9,.59601247
R1G,S5V,1995m12,.58234966
R1G,S5V,1996m3,.58421898
R1G,S5V,1996m6,.59959
R1G,S5V,1996m9,.59309888
R1G,S5V,1996m12,.58164108
R1G,S5V,1997m3,.57337904
R1G,S5V,1997m6,.59034121
R1G,S5V,1997m9,.69312906
R1G,S5V,1997m12,.68206513
R1G,S5V,1998m3,.69119304
R1G,S5V,1998m6,.67703414
R1G,S5V,1998m9,.6338104
R1G,S5V,1998m12,.62023711
R1G,S5V,1999m3,.62507373
R1G,S5V,1999m6,.65586007
R1G,S5V,1999m9,.64079738
R1G,S5V,1999m12,.64245677
R1G,S5V,2000m3,.67687207
R1G,S5V,2000m6,.73643678
R1G,S5V,2000m9,.63470608
R1G,S5V,2000m12,.62585902
R1G,S5V,2001m3,.63178998
R1G,S5V,2001m6,.53722203
R1G,S5V,2001m9,.60343975
R1G,S5V,2001m12,.62004507
R1G,S5V,2002m3,.61817449
R1G,S5V,2002m6,.5729081
R1G,S5V,2002m9,.63040888
R1G,S5V,2002m12,.64443111
R1G,S5V,2003m3,.6419946
R1G,S5V,2003m6,.65813428
R1G,S5V,2003m9,.61401629
R1G,S5V,2003m12,.62077677
R1G,S5V,2004m3,.62296855
R1G,S5V,2004m6,.62777543
R1G,S5V,2004m9,.65851587
R1G,S5V,2004m12,.66119552
R1G,S5V,2005m3,.66604865
R1G,S5V,2005m6,.5955829
R1G,S5V,2005m9,.64740467
R1G,S5V,2005m12,.64572114
R1G,S5V,2006m3,.64710778
R1G,S5V,2006m6,.61412841
R1G,S5V,2006m9,.61758614
R1G,S5V,2006m12,.60154575
R1G,S5V,2007m3,.60020465
R1G,S5V,2007m6,.6032781
R1G,S5V,2007m9,.5953353
R1G,S5V,2007m12,.59278011
R1G,S5V,2008m3,.58747476
R1G,S5V,2008m6,.57846898
R1G,S5V,2008m9,.57880867
R1G,S5V,2008m12,.5389806
R1G,S5V,2009m3,.51365221
R1G,S5V,2009m6,.5503028
R1G,S5V,2009m9,.56112617
R1G,S5V,2009m12,.67673302
R1G,S5V,2010m3,.67671251
R1G,S5V,2010m6,.70666486
R1G,S5V,2010m9,.70492792
R1G,S5V,2010m12,.70438337
R1G,S5V,2011m3,.69791579
R1G,S5V,2011m6,.75760382
R1G,S5V,2011m9,.75582182
R1G,S5V,2011m12,.75670642
R1G,S5V,2012m3,.76037347
R1G,S5V,2012m6,.78526413
R1G,S5V,2012m9,.79088265
R1G,S5V,2012m12,.73549056
R1G,S5V,2013m3,.73458576
R1G,S5V,2013m6,.72755891
R1G,S5V,2013m9,.72751194
R1G,S5V,2013m12,.76194072
R1G,S5V,2014m3,.76183295
R1G,S5V,2014m6,.77843469
R1G,S5V,2014m9,.77681851
R1G,S5V,2014m12,.72113401
R1G,S5V,2015m3,.71768296
R1G,S5V,2015m6,.73931825
R1G,S5V,2015m9,.73352605
R1G,S5V,2015m12,.73395228
R1G,S5V,2016m3,.72751349
R1G,S5V,2016m6,.75506794
R1G,S5V,2016m9,.75947297
R1G,S5V,2016m12,.77304322
R1G,S5V,2017m3,.77311504
R1G,S5V,2017m6,.80243582
R1G,S5V,2017m9,.79956877
R1G,S5V,2017m12,.76684159
R1G,S5V,2018m3,.76643836
R1G,S5V,2018m6,.7958988
R1G,S5V,2018m9,.79445678
R1G,S5V,2018m12,.65260053
R1G,S5V,2019m3,.64796102
R1G,S5V,2019m6,.69597095
R1G,S5V,2019m9,.68396389
R1G,S5V,2019m12,.74632132
R1G,S5V,2020m3,.74493808
R1G,S5V,2020m6,.80943614
R1G,S5V,2020m9,.81260508
R1G,S5V,2020m12,.77681166
R1G,S5V,2021m3,.78452915
R1G,S5V,2021m6,.79037642
R1G,S5V,2021m9,.78809571
R1G,S6,1994m12,.99712914
R1G,S6,1995m3,.99713546
R1G,S6,1995m6,.99170029
R1G,S6,1995m9,.99151981
R1G,S6,1995m12,.99375194
R1G,S6,1996m3,.99504358
R1G,S6,1996m6,.98810983
R1G,S6,1996m9,.98903859
R1G,S6,1996m12,.98974526
R1G,S6,1997m3,.99207354
R1G,S6,1997m6,.98902357
R1G,S6,1997m9,.99082971
R1G,S6,1997m12,.99168831
R1G,S6,1998m3,.99273354
R1G,S6,1998m6,.9956162
R1G,S6,1998m9,.99560559
R1G,S6,1998m12,.99614471
R1G,S6,1999m3,.9976182
R1G,S6,1999m6,.99557441
R1G,S6,1999m9,.9960866
R1G,S6,1999m12,.99703121
R1G,S6,2000m3,.99734086
R1G,S6,2000m6,.99257511
R1G,S6,2000m9,.99369031
R1G,S6,2000m12,.99701244
R1G,S6,2001m3,.99714381
R1G,S6,2001m6,.99468786
R1G,S6,2001m9,.99496132
R1G,S6,2001m12,.99513799
R1G,S6,2002m3,.99510765
R1G,S6,2002m6,.99207771
R1G,S6,2002m9,.99134851
R1G,S6,2002m12,.99140489
R1G,S6,2003m3,.99328077
R1G,S6,2003m6,.99346232
R1G,S6,2003m9,.99365783
R1G,S6,2003m12,.99389052
R1G,S6,2004m3,.99619132
R1G,S6,2004m6,.99177432
R1G,S6,2004m9,.9923169
R1G,S6,2004m12,.99187762
R1G,S6,2005m3,.99118954
R1G,S6,2005m6,.98741758
R1G,S6,2005m9,.98731595
R1G,S6,2005m12,.98886216
R1G,S6,2006m3,.98961306
R1G,S6,2006m6,.98770946
R1G,S6,2006m9,.98905748
R1G,S6,2006m12,.99020123
R1G,S6,2007m3,.99075097
R1G,S6,2007m6,.98939526
R1G,S6,2007m9,.99068189
R1G,S6,2007m12,.99194354
R1G,S6,2008m3,.99250239
R1G,S6,2008m6,.99191892
R1G,S6,2008m9,.99486667
R1G,S6,2008m12,.99531621
R1G,S6,2009m3,.9967581
R1G,S6,2009m6,.99705338
R1G,S6,2009m9,.99701405
R1G,S6,2009m12,.99793625
R1G,S6,2010m3,.9982726
R1G,S6,2010m6,.9970926
R1G,S6,2010m9,.99772215
R1G,S6,2010m12,.99776834
R1G,S6,2011m3,.9985323
R1G,S6,2011m6,.99881822
R1G,S6,2011m9,.99901783
R1G,S6,2011m12,.99961042
R1G,S6,2012m3,.99957591
R1G,S6,2012m6,.99777639
R1G,S6,2012m9,.99795276
R1G,S6,2012m12,.99774921
R1G,S6,2013m3,.99812716
R1G,S6,2013m6,.99749124
R1G,S6,2013m9,.99824995
R1G,S6,2013m12,.99929494
R1G,S6,2014m3,.99927396
R1G,S6,2014m6,.99845904
R1G,S6,2014m9,.99947369
R1G,S6,2014m12,.99963754
R1G,S6,2015m3,.99961811
R1G,S6,2015m6,.99908435
R1G,S6,2015m9,.99974656
R1G,S6,2015m12,.99984652
R1G,S6,2016m3,.99980164
R1G,S6,2016m6,.99993783
R1G,S6,2016m9,.99972665
R1G,S6,2016m12,.99974704
R1G,S6,2017m3,.99965191
R1G,S6,2017m6,.99968642
R1G,S6,2017m9,1
R1G,S6,2017m12,1
R1G,S6,2018m3,1
R1G,S6,2018m6,1
R1G,S6,2018m9,1
R1G,S6,2018m12,.99994868
R1G,S6,2019m3,.99994898
R1G,S6,2019m6,1
R1G,S6,2019m9,1
R1G,S6,2019m12,1
R1G,S6,2020m3,1
R1G,S6,2020m6,1
R1G,S6,2020m9,1
R1G,S6,2020m12,1
R1G,S6,2021m3,1
R1G,S6,2021m6,.99940276
R1G,S6,2021m9,1
R1G,S6G,1995m9,.99151981
R1G,S6G,1995m12,.99375194
R1G,S6G,1996m3,.99504358
R1G,S6G,1996m6,.98993814
R1G,S6G,1996m9,.99041235
R1G,S6G,1996m12,.99058205
R1G,S6G,1997m3,.99263376
R1G,S6G,1997m6,.99008477
R1G,S6G,1997m9,.99167919
R1G,S6G,1997m12,.992365
R1G,S6G,1998m3,.99314141
R1G,S6G,1998m6,.99587029
R1G,S6G,1998m9,.99597484
R1G,S6G,1998m12,.99645138
R1G,S6G,1999m3,.99787146
R1G,S6G,1999m6,.9957909
R1G,S6G,1999m9,.9960866
R1G,S6G,1999m12,.99703121
R1G,S6G,2000m3,.99734086
R1G,S6G,2000m6,.99325746
R1G,S6G,2000m9,.99391299
R1G,S6G,2000m12,.99737644
R1G,S6G,2001m3,.99749333
R1G,S6G,2001m6,.99527985
R1G,S6G,2001m9,.99496132
R1G,S6G,2001m12,.99513799
R1G,S6G,2002m3,.99510765
R1G,S6G,2002m6,.99285841
R1G,S6G,2002m9,.99143541
R1G,S6G,2002m12,.9914999
R1G,S6G,2003m3,.99337626
R1G,S6G,2003m6,.99355984
R1G,S6G,2003m9,.99371558
R1G,S6G,2003m12,.99395949
R1G,S6G,2004m3,.99627084
R1G,S6G,2004m6,.99249512
R1G,S6G,2004m9,.99297404
R1G,S6G,2004m12,.99256915
R1G,S6G,2005m3,.99186778
R1G,S6G,2005m6,.98805368
R1G,S6G,2005m9,.98737347
R1G,S6G,2005m12,.98891187
R1G,S6G,2006m3,.98965746
R1G,S6G,2006m6,.98834866
R1G,S6G,2006m9,.9896372
R1G,S6G,2006m12,.99069721
R1G,S6G,2007m3,.99125719
R1G,S6G,2007m6,.99047166
R1G,S6G,2007m9,.99176794
R1G,S6G,2007m12,.99236172
R1G,S6G,2008m3,.9929747
R1G,S6G,2008m6,.99212176
R1G,S6G,2008m9,.9951337
R1G,S6G,2008m12,.99613762
R1G,S6G,2009m3,.99732888
R1G,S6G,2009m6,.99739861
R1G,S6G,2009m9,.99738538
R1G,S6G,2009m12,.99795806
R1G,S6G,2010m3,.99829006
R1G,S6G,2010m6,.9970926
R1G,S6G,2010m9,.99775249
R1G,S6G,2010m12,.99798661
R1G,S6G,2011m3,.99882841
R1G,S6G,2011m6,.99881822
R1G,S6G,2011m9,.99901783
R1G,S6G,2011m12,.99970782
R1G,S6G,2012m3,.99969941
R1G,S6G,2012m6,.99777639
R1G,S6G,2012m9,.99795276
R1G,S6G,2012m12,.99792159
R1G,S6G,2013m3,.99828804
R1G,S6G,2013m6,.99749124
R1G,S6G,2013m9,.99824995
R1G,S6G,2013m12,.99929494
R1G,S6G,2014m3,.99927396
R1G,S6G,2014m6,.99888593
R1G,S6G,2014m9,.99947369
R1G,S6G,2014m12,.99965501
R1G,S6G,2015m3,.99963063
R1G,S6G,2015m6,.99910444
R1G,S6G,2015m9,.99976683
R1G,S6G,2015m12,.99984646
R1G,S6G,2016m3,.99985725
R1G,S6G,2016m6,.99993783
R1G,S6G,2016m9,.99994028
R1G,S6G,2016m12,1
R1G,S6G,2017m3,.99986714
R1G,S6G,2017m6,.99968648
R1G,S6G,2017m9,1
R1G,S6G,2017m12,1
R1G,S6G,2018m3,1
R1G,S6G,2018m6,1
R1G,S6G,2018m9,1
R1G,S6G,2018m12,1
R1G,S6G,2019m3,1
R1G,S6G,2019m6,1
R1G,S6G,2019m9,1
R1G,S6G,2019m12,1
R1G,S6G,2020m3,1
R1G,S6G,2020m6,1
R1G,S6G,2020m9,1
R1G,S6G,2020m12,1
R1G,S6G,2021m3,1
R1G,S6G,2021m6,.99940276
R1G,S6G,2021m9,1
R1G,S6V,1997m3,.99716491
R1G,S6V,1997m6,.99411881
R1G,S6V,1997m9,.99577951
R1G,S6V,1997m12,.99603492
R1G,S6V,1998m3,.99699736
R1G,S6V,1998m6,.99803895
R1G,S6V,1998m9,.99766272
R1G,S6V,1998m12,.99845213
R1G,S6V,1999m3,.99907494
R1G,S6V,1999m6,.9984085
R1G,S6V,1999m9,.99885267
R1G,S6V,1999m12,.99887294
R1G,S6V,2000m3,.99936455
R1G,S6V,2000m6,.99653327
R1G,S6V,2000m9,.99617946
R1G,S6V,2000m12,.99829578
R1G,S6V,2001m3,.99805313
R1G,S6V,2001m6,.99706298
R1G,S6V,2001m9,.99782979
R1G,S6V,2001m12,.99779826
R1G,S6V,2002m3,.9977572
R1G,S6V,2002m6,.9965477
R1G,S6V,2002m9,.99797094
R1G,S6V,2002m12,.99804598
R1G,S6V,2003m3,.99815816
R1G,S6V,2003m6,.99816161
R1G,S6V,2003m9,.99838334
R1G,S6V,2003m12,.99823004
R1G,S6V,2004m3,.9990834
R1G,S6V,2004m6,.99732405
R1G,S6V,2004m9,.99763578
R1G,S6V,2004m12,.99742764
R1G,S6V,2005m3,.99729609
R1G,S6V,2005m6,.99440598
R1G,S6V,2005m9,.99587911
R1G,S6V,2005m12,.99607962
R1G,S6V,2006m3,.99663192
R1G,S6V,2006m6,.99568641
R1G,S6V,2006m9,.9964273
R1G,S6V,2006m12,.99826235
R1G,S6V,2007m3,.99819821
R1G,S6V,2007m6,.99777305
R1G,S6V,2007m9,.9981842
R1G,S6V,2007m12,.9978745
R1G,S6V,2008m3,.99778157
R1G,S6V,2008m6,.99623531
R1G,S6V,2008m9,.99699867
R1G,S6V,2008m12,.99749672
R1G,S6V,2009m3,.99815333
R1G,S6V,2009m6,.99880987
R1G,S6V,2009m9,.99907738
R1G,S6V,2009m12,.99845541
R1G,S6V,2010m3,.99878752
R1G,S6V,2010m6,.99865639
R1G,S6V,2010m9,.99873382
R1G,S6V,2010m12,.99868536
R1G,S6V,2011m3,.99903077
R1G,S6V,2011m6,.99942362
R1G,S6V,2011m9,.99973911
R1G,S6V,2011m12,.99990261
R1G,S6V,2012m3,.9998765
R1G,S6V,2012m6,.99907094
R1G,S6V,2012m9,.99909711
R1G,S6V,2012m12,.99898422
R1G,S6V,2013m3,.99904704
R1G,S6V,2013m6,.99906349
R1G,S6V,2013m9,.99946737
R1G,S6V,2013m12,.99929494
R1G,S6V,2014m3,.99927396
R1G,S6V,2014m6,.99902219
R1G,S6V,2014m9,.99947369
R1G,S6V,2014m12,.99998254
R1G,S6V,2015m3,.99998754
R1G,S6V,2015m6,.99997991
R1G,S6V,2015m9,.99985665
R1G,S6V,2015m12,.99986577
R1G,S6V,2016m3,.99981618
R1G,S6V,2016m6,.99997455
R1G,S6V,2016m9,.99976188
R1G,S6V,2016m12,.99974704
R1G,S6V,2017m3,.99976552
R1G,S6V,2017m6,1
R1G,S6V,2017m9,1
R1G,S6V,2017m12,1
R1G,S6V,2018m3,1
R1G,S6V,2018m6,1
R1G,S6V,2018m9,1
R1G,S6V,2018m12,.99994868
R1G,S6V,2019m3,.99994892
R1G,S6V,2019m6,1
R1G,S6V,2019m9,1
R1G,S6V,2019m12,1
R1G,S6V,2020m3,1
R1G,S6V,2020m6,1
R1G,S6V,2020m9,1
R1G,S6V,2020m12,1
R1G,S6V,2021m3,1
R1G,S6V,2021m6,.99940276
R1G,S6V,2021m9,1
R1V,R1,1979m3,.50763851
R1V,R1,1979m6,.49206731
R1V,R1,1979m9,.48861331
R1V,R1,1979m12,.49040985
R1V,R1,1980m3,.48392075
R1V,R1,1980m6,.49240735
R1V,R1,1980m9,.48827761
R1V,R1,1980m12,.4900285
R1V,R1,1981m3,.49180412
R1V,R1,1981m6,.49295741
R1V,R1,1981m9,.49074924
R1V,R1,1981m12,.49324942
R1V,R1,1982m3,.51053268
R1V,R1,1982m6,.49007642
R1V,R1,1982m9,.49632561
R1V,R1,1982m12,.50013423
R1V,R1,1983m3,.49266934
R1V,R1,1983m6,.48829031
R1V,R1,1983m9,.50015932
R1V,R1,1983m12,.50648499
R1V,R1,1984m3,.4772619
R1V,R1,1984m6,.47820225
R1V,R1,1984m9,.47752094
R1V,R1,1984m12,.47739485
R1V,R1,1985m3,.47889274
R1V,R1,1985m6,.49425331
R1V,R1,1985m9,.49267188
R1V,R1,1985m12,.4996433
R1V,R1,1986m3,.49910522
R1V,R1,1986m6,.49735796
R1V,R1,1986m9,.49891299
R1V,R1,1986m12,.4990145
R1V,R1,1987m3,.51225328
R1V,R1,1987m6,.49821466
R1V,R1,1987m9,.49618632
R1V,R1,1987m12,.49548459
R1V,R1,1988m3,.47762448
R1V,R1,1988m6,.49418795
R1V,R1,1988m9,.48887503
R1V,R1,1988m12,.50717676
R1V,R1,1989m3,.50089192
R1V,R1,1989m6,.48735708
R1V,R1,1989m9,.49539959
R1V,R1,1989m12,.504022
R1V,R1,1990m3,.50320482
R1V,R1,1990m6,.49718648
R1V,R1,1990m9,.49507076
R1V,R1,1990m12,.50306922
R1V,R1,1991m3,.51220256
R1V,R1,1991m6,.5200786
R1V,R1,1991m9,.52353823
R1V,R1,1991m12,.54300475
R1V,R1,1992m3,.52883482
R1V,R1,1992m6,.51606613
R1V,R1,1992m9,.52085632
R1V,R1,1992m12,.52375847
R1V,R1,1993m3,.49919087
R1V,R1,1993m6,.49386477
R1V,R1,1993m9,.48627365
R1V,R1,1993m12,.49695259
R1V,R1,1994m3,.49738169
R1V,R1,1994m6,.49596006
R1V,R1,1994m9,.51091963
R1V,R1,1994m12,.51691312
R1V,R1,1995m3,.51706928
R1V,R1,1995m6,.37108994
R1V,R1,1995m9,.36999947
R1V,R1,1995m12,.36341566
R1V,R1,1996m3,.3662875
R1V,R1,1996m6,.342305
R1V,R1,1996m9,.34688956
R1V,R1,1996m12,.34174174
R1V,R1,1997m3,.33594829
R1V,R1,1997m6,.32636231
R1V,R1,1997m9,.43246439
R1V,R1,1997m12,.42894205
R1V,R1,1998m3,.43478745
R1V,R1,1998m6,.44161132
R1V,R1,1998m9,.44809696
R1V,R1,1998m12,.46792826
R1V,R1,1999m3,.48087728
R1V,R1,1999m6,.43850473
R1V,R1,1999m9,.46634546
R1V,R1,1999m12,.5075087
R1V,R1,2000m3,.52855366
R1V,R1,2000m6,.45957935
R1V,R1,2000m9,.43690056
R1V,R1,2000m12,.37910607
R1V,R1,2001m3,.34352684
R1V,R1,2001m6,.41872856
R1V,R1,2001m9,.39394337
R1V,R1,2001m12,.41271591
R1V,R1,2002m3,.39978245
R1V,R1,2002m6,.4059051
R1V,R1,2002m9,.41471031
R1V,R1,2002m12,.41064918
R1V,R1,2003m3,.42242691
R1V,R1,2003m6,.41813979
R1V,R1,2003m9,.42280012
R1V,R1,2003m12,.41673583
R1V,R1,2004m3,.41123706
R1V,R1,2004m6,.41824752
R1V,R1,2004m9,.40610045
R1V,R1,2004m12,.4039928
R1V,R1,2005m3,.39679128
R1V,R1,2005m6,.42506796
R1V,R1,2005m9,.4255175
R1V,R1,2005m12,.43053496
R1V,R1,2006m3,.42441469
R1V,R1,2006m6,.40908974
R1V,R1,2006m9,.40441635
R1V,R1,2006m12,.40042302
R1V,R1,2007m3,.4027687
R1V,R1,2007m6,.40123469
R1V,R1,2007m9,.4097535
R1V,R1,2007m12,.41880709
R1V,R1,2008m3,.41263717
R1V,R1,2008m6,.43969637
R1V,R1,2008m9,.42451644
R1V,R1,2008m12,.41555601
R1V,R1,2009m3,.44713598
