crsp_portno,wficn,ym,total_assets,holding_count,max_weight,as_r1,as_r1g,as_r1v,as_r2,as_r2g,as_r2v,as_r3,as_rm,as_rmg,as_rmv,as_s4,as_s4g,as_s4v,as_s5,as_s5g,as_s5v,as_s6,as_s6g,as_s6v
1022006,102282,2020m6,1312855936,35,.066991128,.84134215,.83009243,.89226836,1,1,1,.85048902,.97297585,.98421782,.96695632,1,1,1,.82111442,.80801278,.90587753,1,1,1
1022006,102282,2020m9,1391553920,35,.063770525,.84506315,.83722627,.88956177,1,1,1,.85374868,.97170442,.97532177,.96957064,1,1,1,.82456589,.81190521,.9048171,1,1,1
1022006,102282,2020m12,1529973248,36,.057958867,.84806597,.83891624,.89359349,1,1,1,.85774559,.97198349,.97505844,.97022086,1,1,1,.82810104,.82423341,.90113574,1,1,1
1022006,102282,2021m3,1625982336,36,.055950452,.84276611,.83520031,.89189458,1,1,1,.85364997,.97051287,.97013122,.9707554,1,1,1,.82379818,.82274276,.89880925,1,1,1
1022006,102282,2021m6,1681783808,34,.062154092,.84405929,.83332759,.89624608,1,1,1,.85462433,.97372168,.9769879,.97185051,1,1,1,.82318145,.81444943,.90578783,1,1,1
1022006,102282,2021m9,1639774080,34,.0609565,.83934194,.83004367,.89568448,1,1,1,.84994835,.97144169,.97122866,.97161001,1,1,1,.82027531,.81552261,.90447676,1,1,1
1022008,101786,2020m3,220556880,206,.082901217,.59141266,.72122395,.66801894,.99999988,1,.99999988,.60623908,.8756668,.94775444,.87353718,.98785591,.99345541,.98785591,.57413429,.69905889,.59972781,1,1,1
1022008,101786,2020m6,280446496,200,.082416505,.60084492,.71718645,.68942481,.99999988,1,.99999988,.61364067,.88200486,.95548981,.8866592,.99326098,.99653459,.99492192,.59030616,.69545621,.64146793,1,1,1
1022008,101786,2020m9,306317664,218,.085919745,.52491957,.63473272,.68798459,.99999988,1,.99999988,.53736222,.86925656,.94350332,.88481563,.99209398,.99625379,.99398541,.52527314,.62188292,.65335882,1,1,1
1022008,101786,2020m12,333179488,206,.068591714,.5341782,.63044924,.70638943,.99999988,1,.99999988,.5477705,.87494802,.93132102,.8940255,.98049623,.98661458,.98935401,.5295009,.63396519,.66495341,1,1,1
1022008,101786,2021m3,316865856,198,.068139195,.59923506,.69633049,.69090104,.99999988,1,.99999988,.61564797,.87332731,.92658931,.89068264,.98855412,.99268413,.98799849,.59217191,.69942653,.65256768,1,1,1
1022008,101786,2021m6,334389696,182,.067186698,.54555523,.64688414,.71402317,1,1,1,.56053334,.88918018,.91631538,.90841013,.98943096,.99324316,.98973823,.53295356,.63624072,.66812468,1,1,1
1022008,101786,2021m9,322103872,191,.068639547,.52812845,.63241464,.71565437,1,1,1,.54263318,.8795293,.91650265,.89989293,.99238098,.99565232,.99051565,.51748073,.63197261,.65733832,1,1,1
1022010,100860,2020m3,450309408,57,.067274228,.64919001,.58331925,.8292864,1,1,1,.66943163,.97325927,.99017441,.96019566,.98509663,.97998798,.98713368,.6153565,.56323683,.81362432,1,1,1
1022010,100860,2020m6,556563136,57,.070832394,.63832253,.59314293,.80134761,1,1,1,.6591984,.98594356,.99711728,.97995108,.98836118,.98849607,.98824233,.59520906,.55907291,.81038505,1,1,1
1022010,100860,2020m9,602728832,57,.068673968,.6404705,.58705127,.81683719,1,1,1,.66068643,.98240727,.99725378,.9740724,.99089998,.99417198,.98794913,.59553826,.55376261,.81782967,1,1,1
1022010,100860,2020m12,684957952,52,.068602078,.67300969,.61822528,.82978129,1,1,1,.69399744,.99068063,.99842513,.98628414,.99565482,.99480796,.99654102,.63590717,.60874468,.8234244,1,1,1
1022010,100860,2021m3,679563136,51,.07272619,.70601189,.63601375,.85789043,1,1,1,.72638392,.98034334,.99404204,.97342914,.99230486,.99093086,.99353629,.67404503,.62496364,.8562392,1,1,1
1022010,100860,2021m6,723747520,51,.076791629,.70497692,.61632597,.87954527,.9998163,1,.99962229,.7249952,.97555637,.98239708,.97158855,.99217862,.99074054,.99343598,.67199475,.60432434,.87289304,1,1,1
1022010,100860,2021m9,705329984,50,.076626822,.70617431,.6226275,.88628912,.99755776,.99556541,.99965596,.72529721,.98458785,.98957032,.98163843,.98114932,.96976525,.99122167,.67485625,.6117292,.88426334,1,1,1
1022016,600269,2020m3,20266438,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2020m6,55722620,2,.62766612,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2020m9,32357344,2,.64885873,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2020m12,62606936,2,.65858197,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2021m3,21293576,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2021m6,19235266,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022016,600269,2021m9,14637133,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
1022017,100113,2020m3,1926324608,92,.021840656,.98263711,.97697663,.98984987,.9415493,.89952236,.99299073,.98026085,.93050283,.88040262,.97067928,.93118453,.88015848,.98658359,.99166882,.9889636,.99517781,.98740679,.98317897,.99385548
1022017,100113,2020m6,2621230336,98,.017112279,.97703362,.96791208,.98642379,.96254975,.93468106,.99173474,.97615957,.90852827,.823789,.9594183,.91830736,.86954325,.98024851,.99146408,.98877406,.99525052,.99239385,.98850584,.99897164
1022017,100113,2020m9,2852874752,98,.020666907,.97908205,.97162271,.98751932,.94991273,.91999966,.98340452,.97749019,.91584516,.83722985,.96304297,.8942793,.84001404,.97286284,.99280351,.99024779,.99675107,.99224138,.98708206,.99896902
1022017,100113,2020m12,3436469504,95,.01916882,.9793824,.97255725,.98682535,.94414234,.90933585,.98446864,.97713506,.92199928,.85845423,.96229893,.90550071,.83229268,.98435593,.99125457,.9883374,.99457657,.99752963,.99514753,1
1022017,100113,2021m6,4254986752,92,.018229375,.98247874,.97658759,.9887557,.96781218,.94316715,.99367511,.9813655,.93562049,.88040429,.96797681,.9143458,.83489293,.98565656,.99285573,.99036205,.99557966,.99331445,.99233681,.99418086
1022017,100113,2021m9,4254476800,93,.022356313,.98414558,.97968733,.9892782,.96158582,.93357676,.99079365,.98254704,.94187379,.89533359,.9694612,.91811907,.85556364,.97298348,.99407858,.99290025,.99585694,.98735595,.97819686,.99565327
1022018,100173,2020m3,77826351104,157,.072048053,.58999556,.67149621,.68784016,1,1,1,.60783285,.91447109,.9460336,.93608135,.98618603,.98702216,.99573809,.56408924,.6291557,.65841371,1,1,1
1022018,100173,2020m6,82775007232,160,.079646587,.60107481,.68501937,.67864466,1,1,1,.6177935,.91851115,.95407289,.9271735,.98617208,.98859465,.99376154,.56682217,.61763638,.67416477,1,1,1
1022018,100173,2020m9,89972056064,162,.068818443,.6067822,.70063639,.66807216,1,1,1,.62268102,.91401196,.95301503,.92013371,.98744744,.98951513,.99442607,.57217151,.63161039,.66538817,1,1,1
1022018,100173,2020m12,101164679168,161,.065606467,.61421102,.71886146,.66647518,1,1,1,.63180798,.9156763,.95798349,.91805387,.98940134,.99176687,.98953968,.5821631,.67977309,.64634681,1,1,1
1022018,100173,2021m3,113229332480,165,.06405957,.61620772,.71450227,.67454588,1,1,1,.63525879,.91248727,.96054643,.91246122,.98888111,.99161696,.98932356,.58628207,.67922598,.65620875,1,1,1
1022018,100173,2021m6,124935192576,181,.066109955,.61575806,.72779959,.66573483,1,1,1,.63398522,.90595829,.95768523,.89909267,.98910171,.99151146,.98960012,.58448172,.67564839,.66245455,1,1,1
1022018,100173,2021m9,123904491520,180,.068519562,.61343861,.71855038,.67338175,1,1,1,.63165641,.91226733,.95570612,.90592933,.98970366,.99264556,.9901346,.58381015,.66913891,.67126858,1,1,1
1022021,410402,2020m3,13399093,4,.58198452,.99933267,.99903697,.99971181,1,1,1,.99937516,.99731159,.9949975,.99907464,1,1,1,1,1,1,1,1,1
1022021,410402,2020m6,13853481,3,.62431407,.99939305,.9999181,.99884868,1,1,1,.99942255,.99759418,.99952352,.99655902,1,1,1,1,1,1,1,1,1
1022021,410402,2020m9,10032813,4,.58744353,.9992221,.99990994,.99844629,1,1,1,.9992671,.99685848,.99946779,.9953953,1,1,1,1,1,1,1,1,1
1022021,410402,2020m12,9832150,6,.26610431,.9992193,.99992234,.99845326,1,1,1,.99927032,.99701989,.99952418,.99561369,1,1,1,1,1,1,1,1,1
1022021,410402,2021m3,10341538,6,.28825369,.99923176,.99991059,.99856913,1,1,1,.9992851,.99715126,.99952513,.99596101,1,1,1,1,1,1,1,1,1
1022021,410402,2021m6,9935282,5,.35535932,.99920946,.999892,.99849743,1,1,1,.99926877,.99710047,.99947441,.99572986,1,1,1,1,1,1,1,1,1
1022021,410402,2021m9,9332971,6,.27020332,.99929798,.99991685,.99864,1,1,1,.99934858,.99739724,.99953538,.99613798,1,1,1,1,1,1,1,1,1
1022023,101871,2020m3,541871744,20,.38490492,.9357208,.98145837,.87842381,1,1,1,.93942565,.98439252,.99787849,.9742412,.99757946,1,.9958182,.92942023,.96835101,.87918442,1,1,1
1022023,101871,2020m6,607333376,20,.40729406,.94251871,.98704427,.89619154,1,1,1,.94582933,.98319024,1,.97492057,.9980529,1,.99561638,.93561822,.97172558,.88278419,1,1,1
1022023,101871,2020m9,645244160,20,.4424921,.94403964,.98667353,.89625388,1,1,1,.94716662,.98440456,1,.97621614,.99790537,1,.99517101,.93640524,.9703573,.88352543,1,1,1
1022023,101871,2020m12,690954240,20,.43349454,.93992454,.98780084,.88842261,1,1,1,.94375014,.98545361,1,.97755468,.99792951,1,.99576378,.93194634,.97338879,.88519835,1,1,1
1022023,101871,2021m3,738477248,20,.42628607,.93874943,.98796517,.89087635,1,1,1,.94296837,.98497951,1,.97746015,.99740046,1,.99505925,.93139994,.9734689,.88744467,1,1,1
1022023,101871,2021m6,750799680,19,.41667116,.94562227,.99373198,.89506173,1,1,1,.9492752,.98597199,.99915206,.97832167,.99728072,1,.99486977,.93406332,.9759295,.88728297,1,1,1
1022023,101871,2021m9,696550400,19,.39864564,.94726479,.99443758,.89638883,1,1,1,.95072126,.98601311,.99923265,.97834235,.9982146,1,.99665534,.93668813,.97694314,.88987327,1,1,1
1022027,100112,2020m3,1235529216,64,.057134897,.87651515,.95775545,.77939111,.99254495,.99152744,.99378186,.88320214,.95810199,.96844959,.9541195,.9703263,.97090197,.97377062,.86682975,.94966048,.76923496,1,1,1
1022027,100112,2020m6,1326142592,62,.050553262,.88911921,.98196673,.79540461,.99254018,.99139851,.99376303,.89493906,.9580971,.9892832,.94137931,.96402049,.96213472,.97424632,.87857348,.95245862,.77788466,1,1,1
1022027,100112,2020m9,1324189568,67,.047878914,.89276433,.98042071,.79641044,.99264544,.99188298,.99349785,.89825261,.95586407,.98700923,.93861568,.95536953,.9522,.96884197,.88114506,.95183772,.77632183,.99764568,1,.99588948
1022027,100112,2020m12,1544274688,73,.04297841,.88671488,.97688729,.79348063,.98998737,.98718637,.9930644,.89329147,.94926411,.98220098,.93146932,.94327998,.94689792,.95031971,.87561494,.970079,.7746228,.99712443,1,.99617559
1022027,100112,2021m6,1822977152,68,.040878993,.88805461,.98402083,.79587787,.99166971,.99261671,.99069327,.89501137,.94994336,.98330051,.93059945,.94571006,.94834083,.94945705,.87687993,.97275406,.78326648,.99666154,1,.99625033
1022027,100112,2021m9,1780361600,67,.046087369,.89168561,.9862954,.79499638,.99182403,.9920665,.99156642,.89825326,.95511329,.98304111,.93882841,.94762278,.95521224,.94942075,.88138056,.97697818,.78354925,.99711633,1,.99677479
1022028,100783,2020m3,8263855104,63,.043772291,.83008474,.85784972,.86265558,1,1,1,.83776098,.96604103,.98343319,.95595825,.99545842,1,.99480045,.81825721,.87081164,.81636882,1,1,1
1022028,100783,2020m6,9011086336,67,.039332397,.82845807,.88074738,.83941483,1,1,1,.83574682,.94692892,.97452599,.93648452,.99622029,1,.99461418,.81510812,.87298912,.82505155,1,1,1
1022028,100783,2020m9,8780193792,67,.042887911,.83930773,.88707548,.84296906,1,1,1,.84601408,.95143092,.97518599,.93977028,.99709296,1,.99536252,.8248558,.87817162,.8261646,1,1,1
1022028,100783,2020m12,9610935296,65,.043482836,.85634887,.90899032,.83992165,1,1,1,.86422807,.95141453,.97720593,.93849325,.99841064,.99688423,1,.8414548,.90114141,.83621067,1,1,1
1022028,100783,2021m3,10177089536,66,.045534581,.84199208,.90172863,.84066218,1,1,1,.85036886,.95032561,.97701126,.93939126,.99828643,.99638236,1,.829988,.89200759,.8356002,1,1,1
1022028,100783,2021m6,10494986240,64,.044937085,.85599864,.92637587,.83266699,1,1,1,.86430764,.95561737,.97202629,.94821316,.99833077,.99644196,1,.84434068,.90594774,.83210391,1,1,1
1022028,100783,2021m9,10200852480,66,.046656378,.85764813,.92343223,.838148,1,1,1,.86580312,.95780301,.97114372,.95131779,.9983682,.99648702,1,.84750032,.90644258,.83721238,1,1,1
1022029,100784,2020m3,49724059648,62,.041809399,.83005416,.86028439,.86320412,1,1,1,.83774418,.96623921,.98329312,.95615643,.99518538,1,.99439287,.8182404,.87330633,.81658912,1,1,1
1022029,100784,2020m6,58367197184,66,.039249979,.82618254,.87832677,.83605313,1,1,1,.83347124,.94687867,.97318578,.93643427,.99618012,1,.99460965,.81220877,.87056857,.82002926,1,1,1
1022029,100784,2020m9,59264790528,66,.042450644,.83841294,.88631022,.8411212,1,1,1,.84511936,.95137513,.97490627,.93971449,.99708331,1,.9955802,.82396102,.87740642,.82353836,1,1,1
1022029,100784,2020m12,69055766528,65,.043500978,.84219915,.8958323,.83693659,1,1,1,.85007834,.95141453,.97695315,.93840748,.99841064,.99688423,1,.82655782,.88704073,.83416831,1,1,1
1022029,100784,2021m3,77770334208,66,.043893572,.8422246,.90109116,.83952272,1,1,1,.8509509,.95020902,.97633547,.93919575,.99828643,.99638236,1,.82844764,.8911345,.8348164,1,1,1
1022029,100784,2021m6,86539870208,65,.045725405,.83908814,.90717405,.83147836,1,1,1,.84766942,.95560473,.97202629,.94810033,.99833077,.99650115,1,.82433808,.88674599,.83128566,1,1,1
1022029,100784,2021m9,89103171584,66,.045678962,.83715206,.9059571,.83003509,1,1,1,.84563529,.95444244,.97114372,.94756281,.9983682,.99662495,1,.82477188,.88803649,.82924342,1,1,1
1022030,,2020m3,1284527872,497,.056209471,.094321795,.39518386,.49996105,1,1,1,.14648633,.82638627,.90332299,.87320274,1,1,1,.0095809195,.31644014,.4067907,1,1,1
1022030,,2020m6,1509395840,497,.060257815,.11138236,.42971385,.44610485,1,1,1,.16155732,.82880092,.93069285,.85510087,1,1,1,.0058509647,.29697153,.4327372,1,1,1
1022030,,2020m9,1561682304,497,.066849239,.11654486,.41727966,.45785144,1,1,1,.16571386,.82981694,.93045527,.85701394,1,1,1,.0059531443,.28631496,.44709823,1,1,1
1022030,,2020m12,1697973888,497,.067041054,.11638103,.42342612,.46100521,1,1,1,.17226648,.82431918,.92752814,.85354137,1,1,1,.0099559976,.34304309,.39256847,1,1,1
1022030,,2021m3,1732561408,499,.057373144,.11325552,.44225115,.43758813,.99899876,.99899876,.99899876,.17350902,.81315017,.92724687,.84251052,1,1,1,.0012132142,.35757685,.37422317,1,1,1
1022030,,2021m6,1866005248,500,.059143286,.12485314,.44511229,.46308908,1,1,1,.18377239,.81545162,.91099399,.84107381,1,1,1,.001201641,.3470386,.38864273,.99917549,1,.99917549
1022030,,2021m9,1816305024,500,.060809772,.1183349,.43567717,.47077259,1,1,1,.17635074,.8161369,.90964031,.84364635,1,1,1,.0013289993,.34108147,.39653432,1,1,1
1022031,103028,2020m3,5281172992,65,.080260828,.54910094,.60292155,.66626441,1,1,1,.57126778,.98739886,.98254818,.99521077,1,1,1,.51438874,.59224534,.62157178,1,1,1
1022031,103028,2020m6,6072443904,67,.080076367,.55687445,.61014134,.66533327,1,1,1,.57983065,.98335469,.98799497,.98409003,1,1,1,.51302415,.58271331,.64379436,1,1,1
1022031,103028,2020m12,7207524864,71,.073734343,.56919873,.61290014,.68520981,1,1,1,.59214556,.98028529,.98257297,.98184156,.99755192,.99789327,.9972018,.53024638,.61185557,.64317048,1,1,1
1022031,103028,2021m6,7917614592,71,.080453172,.57531762,.63523209,.67124593,1,1,1,.60371131,.97423822,.97459924,.9802323,.99722707,.99739206,.99706489,.53001577,.60980105,.64815122,1,1,1
1022031,103028,2021m9,7390736384,71,.085282601,.57187575,.63439018,.66420144,1,1,1,.59963673,.97551918,.98108441,.97887301,.99722159,.99735636,.99708664,.52864224,.60522747,.65244359,1,1,1
1022032,100453,2020m3,77575376,36,.073594257,.78752482,.73723376,.92586404,.99945152,.99899864,1,.79979521,.97887433,.96642399,.98848504,.98748171,.98505086,.99459028,.7675795,.73476857,.90741992,1,1,1
1022032,100453,2020m6,95533472,34,.077114984,.78031665,.73428637,.90309358,.9992435,.99852258,1,.7929278,.97913432,.96650964,.98590863,.99481171,.99517685,.99439037,.75377095,.72612303,.89970791,1,1,1
1022032,100453,2020m9,100656224,35,.07356184,.81228989,.76932365,.91979957,.99924707,.99857908,1,.82083374,.97298771,.95915049,.980667,.9947412,.99519253,.99417806,.79345614,.76020449,.91937798,1,1,1
1022032,100453,2020m12,118536696,37,.063241541,.80329102,.7647599,.9087438,1,1,1,.81371516,.9728663,.96081841,.97957313,.99384063,.98792821,1,.78327167,.76621336,.8960253,1,1,1
1022032,100453,2021m3,124704912,38,.063721567,.80441844,.7595585,.9083389,1,1,1,.81588686,.97201365,.95731717,.97937715,.98882186,.98013145,.99664915,.78587598,.76405305,.8979497,1,1,1
1022032,100453,2021m6,131806664,38,.069271259,.79887736,.76372921,.8958618,1,1,1,.81040269,.97058308,.96861917,.97173655,.994932,.99320614,.99645758,.77703398,.75027955,.89726079,.99901038,1,.99816698
1022032,100453,2021m9,139478160,40,.068124153,.79170614,.76296759,.8866964,1,1,1,.80349046,.96832383,.96763557,.96880227,.9944188,.99243021,.99613518,.76991093,.74975717,.88969266,1,1,1
1022034,410010,2020m3,1201382656,65,.047123309,.81712711,.92566401,.70766801,1,1,1,.8270852,.95356691,.98620361,.92836106,.98838407,.99065709,.98627871,.80144316,.88266951,.71018451,1,1,1
1022034,410010,2020m6,1308130560,63,.038412664,.82669377,.93483001,.73176825,.99738348,.99515051,.99971551,.83507621,.9628889,.99225199,.94714558,.98486292,.98220658,.98828638,.80948073,.88950717,.7135421,1,1,1
1022034,410010,2020m9,1354925568,65,.042168837,.83342403,.93916112,.7293973,.99732727,.99520487,.99971843,.84155923,.9569152,.99276417,.93714374,.98520201,.98402363,.98855132,.81593764,.89860278,.70949906,1,1,1
1022034,410010,2020m12,1516376192,68,.037274033,.83020627,.93242097,.73881793,.99780273,.99600255,.99976349,.83896917,.95446277,.99527073,.9312849,.98541838,.99695438,.97357303,.81482738,.91535491,.73141187,.9943499,1,.9943499
1022034,410010,2021m3,1642602112,69,.035332203,.80944419,.91640472,.72696841,.99800515,.99611264,.99978,.82003492,.95162648,.99219829,.93303734,.97237724,.98370117,.96216792,.79324895,.89600748,.72102058,1,1,1
1022034,410010,2021m6,1663305472,66,.031732868,.82360029,.93061936,.73364872,.99578404,.99183398,1,.83299452,.95259583,.97131896,.94174582,.97577059,.97709572,.97454208,.80725378,.90254045,.73194903,1,1,1
1022034,410010,2021m9,1587895424,62,.031417482,.83925921,.93844724,.75189382,.99608237,.9923479,1,.84756655,.95956481,.97561651,.95018703,.97969919,.9810589,.97844487,.82560849,.90796387,.76047462,1,1,1
1022038,101023,2020m3,4116905216,95,.043131776,.70269638,.81619781,.62329948,.99802816,.99875993,.99711138,.7166028,.93400049,.9504593,.93733484,.99853456,1,.99448812,.68007749,.79836285,.59662926,1,1,1
1022038,101023,2020m6,4690505728,107,.034933284,.70515931,.81100619,.67040122,.99708676,.99436623,1,.71830636,.94599444,.9776904,.93194628,.98684841,.98913324,.987674,.67976964,.78255188,.63823587,1,1,1
1022038,101023,2020m9,5046473728,105,.034366693,.70964742,.81433964,.66559881,.9969607,.99424684,1,.72227085,.94525778,.97775435,.93035299,.98312658,.98628372,.98505688,.68434501,.77930433,.63830078,1,1,1
1022038,101023,2020m12,6124777472,114,.038365476,.71728015,.83085108,.65083492,.99792194,.99667048,1,.73171198,.94167656,.97716391,.92638642,.98589295,.98990595,.98523349,.6921885,.80359161,.62425435,1,1,1
1022038,101023,2021m3,6624054784,116,.042497583,.73103642,.85560286,.65360868,.99781358,.99715215,1,.74652207,.93844175,.97517401,.92270195,.96408868,.98018658,.96075642,.70807278,.82673967,.63380265,1,1,1
1022038,101023,2021m6,6995355136,113,.038372293,.74771261,.88201928,.6566149,.99783337,.99684983,.99887115,.76142824,.94207531,.98439234,.91858411,.95889956,.97467959,.95620579,.72308654,.83177304,.65301853,1,1,1
1022038,101023,2021m9,6905737216,108,.040906992,.75101823,.88197798,.65819752,.99741697,.99622786,.9986586,.76413047,.94438517,.98497647,.92073059,.95735866,.97267354,.95532364,.72822106,.8348912,.65560997,1,1,1
1022040,103067,2020m3,100012720,61,.094456278,.62225676,.47236106,.87069368,.99923688,.99862033,1,.64208347,.96765298,.95081335,.98704731,.99628943,.99465591,.99585313,.59050524,.43624175,.83210087,1,1,1
1022040,103067,2020m6,127176472,61,.094874151,.60934877,.4451305,.85061878,.99819118,.99646747,1,.63000387,.97967291,.97891229,.98325193,.99467003,.99409217,.99543768,.56743073,.41677386,.84171844,.99556649,.99179238,1
1022040,103067,2020m9,140778352,63,.10883536,.59774184,.42949477,.85028303,.99806523,.99633449,1,.61907637,.97929114,.97614801,.98282152,.99629033,.9959591,.99675304,.55096233,.40865093,.83517933,.99492919,.99050152,1
1022040,103067,2020m12,155061184,61,.11321265,.62083721,.43588951,.87274748,.99777216,.99573302,1,.64325207,.98364711,.97495592,.99156088,.99599999,.99710011,.99485409,.57935101,.42359129,.84393412,.99408317,.98837787,1
1022040,103067,2021m3,157327424,63,.10271855,.62713349,.4245927,.86494642,.99794728,.99578124,1,.65134317,.97722369,.97321266,.9840619,.99383438,.99199557,.99549162,.58986878,.41607922,.8403995,1,1,1
1022040,103067,2021m6,173535568,63,.10441553,.61771834,.41984451,.87022179,1,1,1,.64199322,.97472864,.95782745,.99022239,.99705684,.99373049,1,.57153457,.3994799,.84104437,1,1,1
1022040,103067,2021m9,173838160,64,.10329349,.61358625,.41742188,.86672407,1,1,1,.63797539,.96864522,.94926572,.98541224,.99675214,.99301052,1,.5684132,.39607012,.84321868,1,1,1
1022041,103065,2020m3,135845776,77,.033597853,.95203543,.93622673,.9719407,.9684549,.94498056,.99719238,.95299745,.89877236,.84278947,.94301653,.93859369,.91303116,.9622606,.95776218,.93762577,.98408389,.98856789,.98861402,.99385548
1022041,103065,2020m6,163953248,72,.032268163,.95065713,.93884194,.96287084,.98547149,.97575837,.9956727,.95251608,.91477102,.88020629,.93328267,.93095154,.90983284,.96234417,.95595336,.93636352,.98453015,.99556649,.99179238,1
1022041,103065,2020m9,180225488,74,.035338633,.94911963,.93929189,.96020663,.98374504,.97516537,.99332207,.95102113,.91199934,.88340652,.92802125,.93098474,.90762204,.96360427,.95440078,.93558651,.9838261,.99492919,.99050152,1
1022041,103065,2020m12,208267808,74,.025715079,.94783247,.93382603,.96325284,.98705977,.97872061,.99616355,.95031679,.90619993,.86164248,.93145782,.93423766,.91003013,.96631616,.95579463,.94417542,.96911997,.99408317,.98837787,1
1022041,103065,2021m3,213674464,79,.025510488,.94831491,.93369049,.96276736,.98653477,.97900444,.99365735,.95090628,.89870739,.8513453,.92518902,.92553556,.8877027,.96614182,.95824468,.94716758,.96982688,1,1,1
1022041,103065,2021m6,225061120,84,.027833506,.9469412,.93759114,.95673591,.98923302,.9854815,.99312943,.94967598,.89546347,.86242741,.91913372,.92175096,.89113879,.96204871,.95829302,.94760311,.9700768,1,1,1
1022041,103065,2021m9,225683792,84,.034687471,.94620156,.93731481,.95584315,.99012864,.98715699,.99324983,.9490363,.8945874,.85810059,.91922212,.92824006,.89477491,.96574783,.95666778,.9456768,.96941,1,1,1
1022042,500455,2020m3,167115056,29,.081563927,.74832714,.6635319,.88720596,1,1,1,.76289093,.99274856,.98331499,1,1,1,1,.72350717,.65940213,.86007667,1,1,1
1022042,500455,2020m6,201975648,29,.088305779,.75348121,.65621084,.87546474,1,1,1,.76770663,.99165982,.97694284,.99955159,1,1,1,.72335941,.65190494,.8597852,1,1,1
1022042,500455,2020m9,236492624,29,.08506491,.75358319,.66219276,.86885285,1,1,1,.76745468,.99151713,.97717166,.99953544,1,1,1,.72133899,.65802914,.84981251,1,1,1
1022042,500455,2020m12,259823952,30,.081333324,.76320642,.66762185,.87715942,1,1,1,.77844232,.98713529,.97503108,.99401385,1,1,1,.73241901,.67558712,.8453058,1,1,1
1022042,500455,2021m3,268998464,29,.083614685,.77031994,.66368753,.88859522,1,1,1,.7862159,.98518097,.97493821,.99027556,1,1,1,.74242622,.67571306,.86442465,1,1,1
1022042,500455,2021m6,287273856,26,.087651148,.78420287,.67558032,.90984833,1,1,1,.79881769,.98852926,.98505634,.99060369,1,1,1,.7553249,.68050998,.88515776,1,1,1
1022042,500455,2021m9,259468560,25,.09844166,.79549181,.66828692,.9340201,1,1,1,.80893666,.98785257,.98963976,.98681039,1,1,1,.76954812,.66666788,.91612917,1,1,1
1022043,101054,2020m3,4106783232,104,.096812248,.59041262,.43958342,.84343338,1,1,1,.61302626,.89231694,.85607851,.9723019,.99413079,.99413079,1,.55202025,.41443983,.80739594,1,1,1
1022043,101054,2020m6,4823023104,106,.10335372,.58351171,.4249495,.82953101,1,1,1,.60676491,.92324287,.90959907,.96116668,.99317777,.99317777,1,.53696102,.41162431,.80406821,1,1,1
1022043,101054,2020m9,5140203008,103,.1009625,.56975329,.4176783,.82222843,1,1,1,.59287953,.90609407,.91057807,.9399904,.99853045,.99853045,1,.52003354,.3923932,.8055917,1,1,1
1022043,101054,2020m12,5225185280,107,.10767189,.58592534,.41332388,.84634823,1,1,1,.61132532,.90794331,.89972997,.9498117,.99611908,.99611908,1,.53842396,.38302422,.82307178,1,1,1
1022043,101054,2021m3,5306825728,120,.093407422,.59105593,.40576404,.84352887,1,1,1,.61851126,.89643073,.90148902,.93487304,.99359429,.99359429,.99935055,.54714918,.38040534,.82467717,1,1,1
1022043,101054,2021m6,6997032448,113,.098324202,.60394067,.45199832,.83160931,.99901837,1,.99901837,.63033104,.89426839,.89212304,.92519444,.98996621,.99061537,.99746305,.55590671,.39638215,.83643687,.99901837,1,.99901837
1022043,101054,2021m9,7091247104,110,.10096447,.59810472,.43860292,.83366346,.99838322,1,.99732685,.62398857,.89750719,.89478093,.92933297,.99252081,.99252081,.99748278,.55139536,.38975182,.83175766,.99732685,1,.99732685
1022044,101107,2020m3,1711328896,112,.0999621,.64882785,.45011985,.95554107,.99863112,.99767816,.99980617,.66823822,.86878198,.78308409,.97379303,.9740926,.9583993,.9979496,.63059932,.47362545,.91312289,.99709904,.99709904,1
1022044,101107,2020m6,2240349184,106,.10307658,.65145588,.44176921,.93572354,.99789131,.99590397,1,.67020947,.89024919,.80450082,.9718104,.95739222,.94501168,1,.63449925,.48380986,.93901378,1,1,1
1022044,101107,2020m9,2592023040,110,.11543813,.63221753,.42272764,.93582153,.99805123,.99634111,1,.65191293,.88410252,.80106759,.97157598,.95845646,.94794738,1,.61908889,.4765431,.9432348,1,1,1
1022044,101107,2020m12,3088164864,115,.10847946,.658867,.47530872,.92627454,.99832892,.99682105,1,.67750031,.88107109,.79254055,.96341896,.96534556,.95730489,.99597263,.64442688,.4882592,.9258526,.99608582,1,.99608582
